Companies,From,To,Reason,Year
Project Bluebird (name not disclosed),Bay Area,Denver,2nd HQ expansion,2021
1Life Healthcare Inc.,San Francisco,Atlanta,Expansions,2021
240 Tech,Anaheim,Texas,2nd HQ,2021
8VC,San Francisco, ,New VC office in Austin,
Aatonomy,San Francisco,Houston,HQ move,2018
AB&I Foundary,Oakland,Texas,Shift production to Texas,2021
ABB Inc.,San Jose,,Leasing current manufacturing space,2021
Abyss Creations,San Marcos,Las Vegas,HQ move,2021
Abzena,San Diego,North Carolina,Manufacturing expansion,2021
Access,Livermore,Massachusetts,HQ move,2020
Adlucent,Irvine,Austin,HQ move,2019
Advanex Inc.,Cypress,Nashville,HQ/manufacturing move,2021
AECOM,Los Angeles,Dallas,HQ Move,2021
AEND Industries,Huntington Beach,Texas,HQ move,2018
Aerojet-Rocketdyne,Sacramento,Alabama,Move HQ and manufacturing,2019
Aeromax,Canoga Park,Texas,HQ move,
AFC Finishing Systems,Oroville,Idaho,HQ move,2020
AgencyKPI Inc.,Los Angeles,Austin,HQ move,2020
Aging 2.0,San Francisco,Louisville,HQ move,2020
AHV Communities,Costa Mesa ,San Antonio,HQ move,2020
Airbnb,San Francisco, ,Subleasing current office space,2020
AirBNB (update),San Francisco,Atlanta,Technology hub,2021
AirBNB (update),San Francisco, ,Exits 3 of its 5 current office locations,2021
Airbrake Technologies,San Francisco,Austin,HQ move,2020
AJ+,San Francisco,"Washington, DC",HQ move,
Al Frank Asset Management,Los Angeles,Texas,HQ move,
Alfresco Software Inc.,San Mateo,Massachusetts,HQ move,2019
Align Technology,San Jose,Tempe,HQ move,2021
Alpha Paw LLC,San Francisco,Austin,HQ move,2021
Alphabet,Mountain View,"Austin, Texas",Expanding or plans to expand ,2021
Alphatec Spince,Carlsbad,Memphis,Distribution/repair facility expansion,2021
Alpine Technologies,Torrance,Michigan,HQ/manufacturing move,2019
Alto Pharmacy,San Francisco,Denver,HQ2,2018
Amazing Magnets,Anaheim,Austin,HQ move,2021
Amazon,Various ,"Austin, Texas",Expanding or plans to expand,2016
Amgen,Thousand Oaks,North Carolina,Biomanufacturing expansion,2021
Amplitude,San Francisco,,Vacating HQ lease,2021
Andamiro USA Corp,Gardena,Texas,HQ move,2021
Anomalie,San Francisco,Phoenix,Move HQ,2021
Anpac Bio,San Jose,Philadelphia,HQ move,2019
Apple,Cupertino,"Austin, Texas",$1 billion campus,2019
Aqua Metals Inc.,Alameda,Reno,HQ/manufacturing move,2018
Arctic Wolf,Sunnyvale,Minnesota,Move HQ,2020
Arcturus Aerospace,Oxnard,Arkansas,HQ/manufacturing move,2020
ASGN Incorporated,Calabasas,Texas,HQ move,
Astura Medical,Carlsbad,Texas,HQ move,2019
AtScale,San Mateo,Boston,HQ move,2019
Aurora,Mountain View,Dallas,Expansion,2021
Automattic,San Francisco, ,Shifting to work from home,
Aviat Networks Inc.,Milpitas,Austin,HQ move,2019
"Axiom Memory Solutions, Inc.",Irvine,Austin,HQ move,2019
Axis Research and Technologies,Irvine,Nashville,Bioskills training facility/lab,2021
Bare Essentials,San Francisco,New York City,HQ move,
Baswood,Santa Barbara,Dallas,Move HQ,2018
Battle Motors Inc.,Venice,Ohio,EV truck manufacturing ,2021
Bayer (Innovation Hub and Colaborator Incubator),San Francisco,Massachusetts,Consolidate research activities,2021
Bechtel,San Francisco,Virginia,HQ move,
Bedrock Sandals,Richmond,Montana,HQ move,2019
BH North America,Los Angeles,Los Angeles,HQ move,2018
BiloQ,Santa Barbara,Atlanta,Move HQ,2015
Bioness,Valencia,North Carolina,HQ move--acquired by Bioventus,2021
Blume Global,Pleasanton,Atlanta,Expansion,2021
Bonelli Doors + Windows,San Francisco,Arizona,HQ move,2021
Brex,San Francisco, ,Shifting to work from home,2021
Brex (update),San Francisco,,"Shift to ""remote first"" work model; employees asked to live within 4 hours of Pacific Time",2021
Breyer Capital,Menlo Park, ,New VC office in Austin   ,
BroadSpot Imaging Corp.,Emeryville,Albuquerque,HQ move,2021
Bungalow,San Francisco,Utah,Second HQ,2020
C2 Wireless,Irvine,Dallas,Consolidate distribution centers,2018
California Precision Products (FlexMet Inc.),San Diego,Tennessee,Move HQ and manufacturing,2021
Callaway,Carlsbad,Salt Lake City,HQ move,2020
Cangshan Cutlery Co.,Chino,Texas,HQ & manufacturing move,2021
Canoo Inc.,Torrance,"Texas, Oklahoma",EV manufacturing and HQ move,2021
Caring.com,San Mateo,North Carolina,HQ move,2021
CBRE Group,Los Angeles,Dallas,HQ move,2020
Charles Schwab,San Francisco,Texas,"HQ move; New or expanded offices in Denver, Dallas and El Paso",
Chip 1 Exchange,Lake Forest,Fort Worth,Move HQ,2019
Chubbies Shorts Co.,San Francisco,"Austin, Texas",HQ move,2021
Cicero Institute,San Francisco,Austin,HQ move,2020
Circa of America,San Francisco,Atlanta,HQ move/close SF production,2020
Cisco,San Jose,North Carolina,Rural Broadband Innovation Center,2021
CKE Holdings (Carls Jr.),Anaheim,Tennessee,HQ move,
Clean-Energy Corp.,Newport Beach,Texas,$1 billion solar power/battery manufacturing,2021
Cloudfire,San Francisco,Telework,Subleasing entire building,2021
CodeBoxx,Sausalito,Florida,HQ move,2021
Cognito,Palo Alto,Oregon,HQ move,2021
Coinbase,San Francisco,,"Shift to ""remote first"" work model",2020
